"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-02-11 18:06:13.999","-73.907148964407","42.840243505932","110","115.38710677958892","280.51472988300844"
"2011-02-11 18:06:13.999","-73.90705035561","42.8402425646233","110","115.7454871601284","273.2077623024069"
"2011-02-11 18:06:13.999","-73.9069517468178","42.8402416232297","110","116.10386782902602","265.898231702868"
"2011-02-11 18:06:13.999","-73.9068531380303","42.8402406817512","110","115.43224263087973","258.58613772993175"
"2011-02-11 18:06:13.999","-73.9067545292476","42.8402397401878","110","114.67592395029911","251.27148004371583"
"2011-02-11 18:06:13.999","-73.9066559204696","42.8402387985394","110","113.95045635785992","243.95425829199667"
"2011-02-11 18:06:13.999","-73.9065573116964","42.8402378568062","110","113.49316687843009","236.63447212999938"
"2011-02-11 18:06:13.999","-73.9064587029279","42.8402369149881","110","113.0310629372834","229.31212120620626"
"2011-02-11 18:06:13.999","-73.9063600941641","42.8402359730851","110","112.40362384491502","221.9872051725348"
"2011-02-11 18:06:13.999","-73.9062614854051","42.8402350310971","110","111.38684741963118","214.65972369336203"
"2011-02-11 18:06:13.999","-73.9061628766509","42.8402340890243","110","110.37247834521327","207.3296764160507"
"2011-02-11 18:06:13.999","-73.9060642679013","42.8402331468666","110","110.20369472100144","199.99706298139614"
"2011-02-11 18:06:13.999","-73.9059656591565","42.8402322046239","110","110.96909872716384","192.661883058643"
"2011-02-11 18:06:13.999","-73.9058670504165","42.8402312622964","110","111.7369109732282","185.3241362980886"
"2011-02-11 18:06:13.999","-73.9057684416812","42.8402303198839","110","112.31343372762124","177.9838223474958"
"2011-02-11 18:06:13.999","-73.9056698329507","42.8402293773866","110","112.7937188433203","170.64094086317243"
"2011-02-11 18:06:13.999","-73.9055712242249","42.8402284348043","110","113.27882244333757","163.2954914965984"
"2011-02-11 18:06:13.999","-73.9054726155039","42.8402274921371","110","114.80092535319697","155.94747390412715"
"2011-02-11 18:06:13.999","-73.9053740067876","42.8402265493851","110","116.5161883981738","148.59688773083508"
"2011-02-11 18:06:13.999","-73.905275398076","42.8402256065481","110","118.17390059301457","141.24373263272025"
"2011-02-11 18:06:13.999","-73.9051767893692","42.8402246636262","110","117.60312704542123","133.88800826757802"
"2011-02-11 18:06:13.999","-73.9050781806672","42.8402237206194","110","117.0371743698935","126.52971429048466"
"2011-02-11 18:06:13.999","-73.9049795719699","42.8402227775277","110","117.13864646947737","119.16885034476309"
"2011-02-11 18:06:13.999","-73.9048809632773","42.8402218343512","110","119.77353217554808","111.8054160826216"
"2011-02-11 18:06:13.999","-73.9047823545895","42.8402208910897","110","122.40118585220165","104.43941116831434"
"2011-02-11 18:06:13.999","-73.9046837459065","42.8402199477433","110","124.38670708664347","97.07083525177393"
"2011-02-11 18:06:13.999","-73.9045851372282","42.840219004312","110","125.3760997312342","89.69968797957358"
"2011-02-11 18:06:13.999","-73.9044865285546","42.8402180607957","110","126.36308071812026","82.32596900492729"
"2011-02-11 18:06:13.999","-73.9043879198858","42.8402171171946","110","127.61427419629771","74.94967798756068"
"2011-02-11 18:06:13.999","-73.9042893112218","42.8402161735086","110","129.07294853418477","67.57081457978268"
"2011-02-11 18:06:13.999","-73.9041907025625","42.8402152297377","110","130.5436839003222","60.18937842818286"
"2011-02-11 18:06:13.999","-73.904092093908","42.8402142858819","50","130.46173367407928","60.2132237376197"
"2011-02-11 18:06:13.999","-73.9039934852582","42.8402133419412","50","129.8705575984713","62.625143870706424"
"2011-02-11 18:06:13.999","-73.9038948766132","42.8402123979155","50","129.27214392155074","65.03789328976231"
"2011-02-11 18:06:13.999","-73.9037962679729","42.840211453805","50","128.58687855256568","67.45147210917817"
"2011-02-11 18:06:13.999","-73.9036976593374","42.8402105096095","50","127.88688680047062","69.86588043833628"
"2011-02-11 18:06:13.999","-73.9035990507066","42.8402095653292","50","127.14371498615486","72.28111839145103"
"2011-02-11 18:06:13.999","-73.9035004420806","42.8402086209639","50","126.15707046790295","74.69718607842047"
"2011-02-11 18:06:13.999","-73.9034018334594","42.8402076765138","50","125.17283904816284","77.1140836105065"
"2011-02-11 18:06:13.999","-73.9033032248429","42.8402067319787","50","124.32713411474933","79.53181110231635"
"2011-02-11 18:06:13.999","-73.9032046162311","42.8402057873588","50","123.7950908864819","81.95036866561122"
"2011-02-11 18:06:13.999","-73.9031060076242","42.8402048426539","50","123.26787634769596","84.36975640717783"
"2011-02-11 18:06:13.999","-73.9030073990219","42.8402038978641","50","123.30061794716711","86.78997444661704"
"2011-02-11 18:06:13.999","-73.9029087904245","42.8402029529895","50","123.91438650218619","89.2110228877269"
"2011-02-11 18:06:13.999","-73.9028101818318","42.8402020080299","50","124.52573971982098","91.63290184834024"
"2011-02-11 18:06:13.999","-73.9027115732438","42.8402010629854","50","124.78964886476514","94.05561143921108"
"2011-02-11 18:06:13.999","-73.9026129646606","42.840200117856","50","124.8863041658841","96.47915177047057"
"2011-02-11 18:06:13.999","-73.9025143560822","42.8401991726417","50","124.9853751351475","98.90352295396305"
"2011-02-11 18:06:13.999","-73.9024157475086","42.8401982273425","50","125.08686209784662","101.32872510079108"
"2011-02-11 18:06:13.999","-73.9023171389397","42.8401972819585","50","125.19076537918718","103.7547583252628"
"2011-02-11 18:06:13.999","-73.9022185303755","42.8401963364895","50","125.28929197077882","106.1816227399053"
"2011-02-11 18:06:13.999","-73.9021199218161","42.8401953909356","50","125.18736306376046","108.60931845444827"
"2011-02-11 18:06:13.999","-73.9020213132615","42.8401944452968","50","125.08301747329007","111.03784557968004"
"2011-02-11 18:06:13.999","-73.9019227047117","42.840193499573","50","124.97625487399901","113.46720422909351"
"2011-02-11 18:06:13.999","-73.9018240961666","42.8401925537644","50","124.86707494040797","115.89739451446147"
"2011-02-11 18:06:13.999","-73.9017254876263","42.8401916078709","50","124.7554773473426","118.32841654720917"
"2011-02-11 18:06:13.999","-73.9016268790907","42.8401906618925","50","124.54314753949738","120.76027044044848"
"2011-02-11 18:06:13.999","-73.9015282705599","42.8401897158292","50","124.18475100071412","123.19295630434146"
"2011-02-11 18:06:13.999","-73.9014296620338","42.8401887696809","50","123.82635417293324","125.62647425346204"
"2011-02-11 18:06:13.999","-73.9013310535126","42.8401878234478","50","123.88437176668225","128.06082439345846"
"2011-02-11 18:06:13.999","-73.9012324449961","42.8401868771298","50","124.23595568132383","130.49600684199893"
"2011-02-11 18:06:13.999","-73.9011338364843","42.8401859307268","50","124.58753927294698","132.93202171158052"
"2011-02-11 18:06:13.999","-73.9010352279774","42.840184984239","50","124.66594326040163","135.36886910726258"
"2011-02-11 18:06:13.999","-73.9009366194752","42.8401840376662","50","124.6625355983067","137.8065491481116"
"2011-02-11 18:06:13.999","-73.9008380109777","42.8401830910086","50","124.65912763094556","140.24506194363215"
"2011-02-11 18:06:13.999","-73.9007394024851","42.840182144266","50","124.8885570815575","142.68440760266301"
"2011-02-11 18:06:13.999","-73.9006407939972","42.8401811974386","50","125.13430651192557","145.12458624004887"
"2011-02-11 18:06:13.999","-73.900542185514","42.8401802505262","50","125.39923025528279","147.56559797005843"
"2011-02-11 18:06:13.999","-73.9004435770357","42.8401793035289","50","125.757629967438","150.00744289827347"
"2011-02-11 18:06:13.999","-73.9003449685621","42.8401783564467","50","126.11602996833507","152.4501211416763"
"2011-02-11 18:06:13.999","-73.9002463600933","42.8401774092797","50","126.36132659309715","154.89363280748248"
"2011-02-11 18:06:13.999","-73.9001477516292","42.8401764620277","50","126.364736700289","157.3379780136932"
"2011-02-11 18:06:13.999","-73.90004914317","42.8401755146908","50","126.36814711313076","159.7831568658221"
"2011-02-11 18:06:13.999","-73.8999505347154","42.840174567269","50","126.30539266160501","162.2291694822436"
"2011-02-11 18:06:13.999","-73.8998519262657","42.8401736197623","50","126.17508591635452","164.67601596839057"
"2011-02-11 18:06:13.999","-73.8997533178207","42.8401726721708","50","126.04235744990329","167.12369643848166"
"2011-02-11 18:06:13.999","-73.8996547093805","42.8401717244943","50","125.69949366500103","169.57221100584584"
"2011-02-11 18:06:13.999","-73.8995561009451","42.8401707767329","50","125.26465869869229","172.02155978030837"
"2011-02-11 18:06:13.999","-73.8994574925145","42.8401698288865","50","124.83466916149753","174.4717428759872"
"2011-02-11 18:06:13.999","-73.8993588840886","42.8401688809553","50","124.40952570265645","176.92276040328062"
"2011-02-11 18:06:13.999","-73.8992602756675","42.8401679329392","50","123.98922897351592","179.3746124730451"
"2011-02-11 18:06:13.999","-73.8991616672512","42.8401669848382","50","123.56306334795502","181.82729919754792"
"2011-02-11 18:06:13.999","-73.8990630588396","42.8401660366523","50","122.93600157454651","184.2808206911472"
"2011-02-11 18:06:13.999","-73.8989644504329","42.8401650883815","50","122.30409361706769","186.7351770605703"
"2011-02-11 18:06:13.999","-73.8988658420309","42.8401641400257","50","121.75030751293409","189.19036842461034"
"2011-02-11 18:06:13.999","-73.8987672336336","42.8401631915851","50","121.46369546272113","191.64639489091635"
"2011-02-11 18:06:13.999","-73.8986686252412","42.8401622430596","50","121.172235258787","194.1032565687588"
"2011-02-11 18:06:13.999","-73.8985700168535","42.8401612944492","50","120.81388937494759","196.560953574701"
"2011-02-11 18:06:13.999","-73.8984714084706","42.8401603457538","50","120.3621516782928","199.0194860205"
"2011-02-11 18:06:13.999","-73.8983728000925","42.8401593969736","50","119.90313882292246","201.47885401330342"
"2011-02-11 18:06:13.999","-73.8982741917192","42.8401584481084","50","119.58979300621726","203.93905766991426"
"2011-02-11 18:06:13.999","-73.8981755833506","42.8401574991584","50","119.37899336657748","206.4000970990525"
"2011-02-11 18:06:13.999","-73.8980769749869","42.8401565501234","50","119.17061854997613","208.86197241347756"
"2011-02-11 18:06:13.999","-73.8979783666279","42.8401556010036","50","119.12032722591869","211.32468372490604"
"2011-02-11 18:06:13.999","-73.8978797582737","42.8401546517988","50","119.11349295133236","213.78823114715294"
"2011-02-11 18:06:13.999","-73.8977811499242","42.8401537025092","50","119.10665806621363","216.25261478981392"
"2011-02-11 18:06:13.999","-73.8976825415796","42.8401527531346","50","118.91128531285645","218.71783476475878"
"2011-02-11 18:06:13.999","-73.8975839332397","42.8401518036751","50","118.7116214406303","221.1838911865063"
"2011-02-11 18:06:13.999","-73.8974853249046","42.8401508541308","50","118.78308707657739","223.65078416159253"
"2011-02-11 18:06:13.999","-73.8973867165743","42.8401499045015","50","120.39102030852348","226.1185138067186"
"2011-02-11 18:06:13.999","-73.8972881082488","42.8401489547873","50","121.99652573942659","228.58708023186577"
"2011-02-11 18:06:13.999","-73.8971894999281","42.8401480049882","50","123.18343617387174","231.05648354852585"
"2011-02-11 18:06:13.999","-73.8970908916121","42.8401470551042","50","123.53158694666567","233.52672387135814"
"2011-02-11 18:06:13.999","-73.8969922833009","42.8401461051353","50","123.87973709086802","235.9978013088234"
"2011-02-11 18:06:13.999","-73.8968936749946","42.8401451550816","50","123.77508453815294","238.46971596792622"
"2011-02-11 18:06:13.999","-73.896795066693","42.8401442049429","50","123.24192726963541","240.94246797139436"
"2011-02-11 18:06:13.999","-73.8966964583961","42.8401432547193","50","122.70634065668605","243.41605742839943"
"2011-02-11 18:06:13.999","-73.8965978501041","42.8401423044108","50","121.79366876090872","245.89048444515026"
"2011-02-11 18:06:13.999","-73.8964992418169","42.8401413540174","50","120.71843501036174","248.3657491364282"
"2011-02-11 18:06:13.999","-73.8964006335344","42.840140403539","50","119.6432003926684","250.84185161946945"
"2011-02-11 18:06:13.999","-73.8963020252567","42.8401394529758","50","119.5048220939084","253.31879199758666"
"2011-02-11 18:06:13.999","-73.8962034169839","42.8401385023277","50","119.49768350567443","255.7965703832795"
"2011-02-11 18:06:13.999","-73.8961048087158","42.8401375515947","50","119.46104357735362","258.27518689261177"
"2011-02-11 18:06:13.999","-73.8960062004524","42.8401366007768","50","118.92213422586508","260.75464163837097"
"2011-02-11 18:06:13.999","-73.8959075921939","42.840135649874","50","118.38079415102236","263.2349347274649"
"2011-02-11 18:06:13.999","-73.8958089839402","42.8401346988862","50","117.8370230264099","264.4754794285357"
"2011-02-11 18:06:13.999","-73.8957103756913","42.8401337478136","50","117.29082052786158","261.9322039087273"
"2011-02-11 18:06:13.999","-73.8956117674471","42.8401327966561","50","116.74218632897986","259.3878183064484"
"2011-02-11 18:06:13.999","-73.8955131592078","42.8401318454136","50","116.34374695644146","256.84232248103893"
"2011-02-11 18:06:13.999","-73.8954145509732","42.8401308940863","50","116.14523802652349","254.2957162718157"
"2011-02-11 18:06:13.999","-73.8953159427434","42.8401299426741","50","115.94429640362263","251.74799953521352"
"2011-02-11 18:06:13.999","-73.8952173345184","42.8401289911769","50","115.6553838528563","249.19917212664626"
"2011-02-11 18:06:13.999","-73.8951187262982","42.8401280395949","50","115.31591229515088","246.64923388893783"
"2011-02-11 18:06:13.999","-73.8950201180828","42.8401270879279","50","114.98130444147117","244.0981846812058"
"2011-02-11 18:06:13.999","-73.8949215098722","42.8401261361761","50","114.62561600786789","241.54602434727548"
"2011-02-11 18:06:13.999","-73.8948229016664","42.8401251843393","50","114.26377324198033","238.99275274451912"
"2011-02-11 18:06:13.999","-73.8947242934654","42.8401242324177","50","113.90192988285213","236.43836971796975"
"2011-02-11 18:06:13.999","-73.8946256852692","42.8401232804111","50","113.38584747531826","233.88287512469762"
"2011-02-11 18:06:13.999","-73.8945270770778","42.8401223283196","50","112.86886314353222","231.32626881221924"
"2011-02-11 18:06:13.999","-73.8944284688911","42.8401213761432","50","112.14939415542325","228.7685506299072"
"2011-02-11 18:06:13.999","-73.8943298607093","42.840120423882","50","110.37101874269693","226.20972043060766"
"2011-02-11 18:06:13.999","-73.8942312525322","42.8401194715358","50","108.59264310840065","223.64977806531095"
"2011-02-11 18:06:13.999","-73.89413264436","42.8401185191047","50","107.12944964741513","221.08872338849073"
"2011-02-11 18:06:13.999","-73.8940340361925","42.8401175665887","50","106.26621616047996","218.52655624503714"
"2011-02-11 18:06:13.999","-73.8939354280299","42.8401166139879","50","105.40541722344155","215.96327648970902"
"2011-02-11 18:06:13.999","-73.893836819872","42.8401156613021","50","105.0313486228222","213.39888397246673"
"2011-02-11 18:06:13.999","-73.893738211719","42.8401147085314","50","105.09443764944466","210.83337854691786"
"2011-02-11 18:06:13.999","-73.8936396035707","42.8401137556758","50","105.16239763929278","208.26676005978885"
"2011-02-11 18:06:13.999","-73.8935409954273","42.8401128027353","50","105.44023676758852","205.69902836658537"
"2011-02-11 18:06:13.999","-73.8934423872886","42.8401118497099","50","105.80208784977513","203.130183313334"
"2011-02-11 18:06:13.999","-73.8933437791547","42.8401108965996","50","106.16393952596981","200.56022475383566"
"2011-02-11 18:06:13.999","-73.8932451710257","42.8401099434044","50","106.2084074883376","197.98915254121636"
"2011-02-11 18:06:13.999","-73.8931465629014","42.8401089901243","50","106.21527110505905","195.416966522177"
"2011-02-11 18:06:13.999","-73.893047954782","42.8401080367593","50","106.23277760480532","192.84366655222803"
"2011-02-11 18:06:13.999","-73.8929493466673","42.8401070833094","50","106.37639683452622","190.26925247703818"
"2011-02-11 18:06:13.999","-73.8928507385575","42.8401061297745","50","106.51757949997824","187.69372415553192"
"2011-02-11 18:06:13.999","-73.8927521304524","42.8401051761548","50","106.67873678175641","185.11708142902208"
"2011-02-11 18:06:13.999","-73.8926535223522","42.8401042224502","50","106.90428405579875","182.53932415648575"
"2011-02-11 18:06:13.999","-73.8925549142567","42.8401032686607","50","107.13226946463726","179.9604521829708"
"2011-02-11 18:06:13.999","-73.8924563061661","42.8401023147863","50","107.2633335386573","177.38046536463088"
"2011-02-11 18:06:13.999","-73.8923576980803","42.8401013608269","50","107.27020204633997","174.79936355223208"
"2011-02-11 18:06:13.999","-73.8922590899992","42.8401004067827","50","107.27707116455508","172.21714659030144"
"2011-02-11 18:06:13.999","-73.892160481923","42.8400994526536","50","107.06167581693491","169.63381433723424"
"2011-02-11 18:06:13.999","-73.8920618738516","42.8400984984395","50","106.71355710137247","167.04936664246014"
"2011-02-11 18:06:13.999","-73.891963265785","42.8400975441406","50","106.36543901368539","164.46380335424413"
"2011-02-11 18:06:13.999","-73.8918646577232","42.8400965897567","50","105.06814732282606","161.87712432674837"
"2011-02-11 18:06:13.999","-73.8917660496661","42.840095635288","50","103.54253678547734","159.2893294051928"
"2011-02-11 18:06:13.999","-73.891667441614","42.8400946807344","50","102.01204723473495","156.70041845019188"
"2011-02-11 18:06:13.999","-73.8915688335666","42.8400937260958","50","101.29560167950058","154.11039130555548"
"2011-02-11 18:06:13.999","-73.891470225524","42.8400927713723","50","100.58562377285135","151.51924782454662"
"2011-02-11 18:06:13.999","-73.8913716174862","42.840091816564","50","100.1043232329308","148.92698785647525"
"2011-02-11 18:06:13.999","-73.8912730094533","42.8400908616707","50","100.70567459010313","146.33361125725182"
"2011-02-11 18:06:13.999","-73.8911744014251","42.8400899066926","50","101.31678938570334","143.73911787102935"
"2011-02-11 18:06:13.999","-73.8910757934018","42.8400889516295","50","101.54623846540969","141.14350755523162"
"2011-02-11 18:06:13.999","-73.8909771853832","42.8400879964815","50","101.0740524398608","138.54678015555237"
"2011-02-11 18:06:13.999","-73.8908785773695","42.8400870412487","50","100.5969845850838","135.94893552696558"
"2011-02-11 18:06:13.999","-73.8907799693606","42.8400860859309","50","100.2936445888932","133.3499735191611"
"2011-02-11 18:06:13.999","-73.8906813613565","42.8400851305282","50","100.13120902569133","130.74989398321128"
"2011-02-11 18:06:13.999","-73.8905827533572","42.8400841750407","50","99.95656304267064","128.1486967689992"
"2011-02-11 18:06:13.999","-73.8904841453627","42.8400832194682","50","100.74701796807904","125.54638172924277"
"2011-02-11 18:06:13.999","-73.8903855373731","42.8400822638108","50","101.90590854004186","122.94294871632965"
"2011-02-11 18:06:13.999","-73.8902869293882","42.8400813080685","50","103.06235526089685","120.33839757606108"
"2011-02-11 18:06:13.999","-73.8901883214082","42.8400803522413","50","103.89431487219449","117.73272816546421"
"2011-02-11 18:06:13.999","-73.890089713433","42.8400793963292","50","104.69088420031345","115.12594033221004"
"2011-02-11 18:06:13.999","-73.8899911054626","42.8400784403322","50","105.42096804801038","112.51803392770398"
"2011-02-11 18:06:13.999","-73.889892497497","42.8400774842504","50","105.50267007831715","109.90900880294151"
"2011-02-11 18:06:13.999","-73.8897938895362","42.8400765280836","50","105.58192667965054","107.29886480870903"
"2011-02-11 18:06:13.999","-73.8896952815802","42.8400755718319","50","105.67656596119247","104.68760179670431"
"2011-02-11 18:06:13.999","-73.8895966736291","42.8400746154953","50","105.82085443129075","102.07521961983133"
"2011-02-11 18:06:13.999","-73.8894980656828","42.8400736590738","50","105.97003018895924","99.46171812689317"
"2011-02-11 18:06:13.999","-73.8893994577413","42.8400727025674","50","106.24365840710725","96.84709716888904"
"2011-02-11 18:06:13.999","-73.8893008498046","42.840071745976","50","106.66646857598828","94.23135659618777"
"2011-02-11 18:06:13.999","-73.8892022418727","42.8400707892998","50","107.09661320768005","91.61449626078425"
"2011-02-11 18:06:13.999","-73.8891036339456","42.8400698325387","50","107.13730416984033","88.99651601343089"
"2011-02-11 18:06:13.999","-73.8890050260234","42.8400688756927","50","106.95938224951098","86.37741570779542"
"2011-02-11 18:06:13.999","-73.888906418106","42.8400679187618","50","106.7863518432918","83.75719519227087"
"2011-02-11 18:06:13.999","-73.8888078101934","42.840066961746","50","107.12118307451335","81.13585431755357"
"2011-02-11 18:06:13.999","-73.8887092022856","42.8400660046452","50","107.56296259959473","78.51339293439617"
"2011-02-11 18:06:13.999","-73.8886105943826","42.8400650474596","50","107.9971507745242","75.8898108950641"
"2011-02-11 18:06:13.999","-73.8885119864845","42.8400640901891","50","107.4509702727625","73.26510805261978"
"2011-02-11 18:06:13.999","-73.8884133785912","42.8400631328337","50","106.89989595514335","70.63928425507609"
"2011-02-11 18:06:13.999","-73.8883147707027","42.8400621753933","50","106.44766283173625","68.01233935338246"
"2011-02-11 18:06:13.999","-73.888216162819","42.8400612178681","50","106.44076865028008","65.38427319949875"
"2011-02-11 18:06:13.999","-73.8881175549402","42.840060260258","50","106.43387385757524","62.75508564632898"
"2011-02-11 18:06:13.999","-73.8880189470661","42.8400593025629","50","106.53063314974317","60.124776539234574"
"2011-02-11 18:06:13.999","-73.8879203391969","42.840058344783","50","106.80461769717456","57.49334573594757"
"2011-02-11 18:06:13.999","-73.8878217313326","42.8400573869181","50","107.08104988107674","54.86079308551339"
"2011-02-11 18:06:13.999","-73.887723123473","42.8400564289684","50","107.59665528064137","52.227118436250976"
"2011-02-11 18:06:13.999","-73.8876245156183","42.8400554709338","50","108.30318290989993","49.592321643093015"
"2011-02-11 18:06:13.999","-73.8875259077683","42.8400545128142","50","109.00971019930873","46.95640255059595"
"2011-02-11 18:06:13.999","-73.8874272999233","42.8400535546098","50","110.24910408510503","46.44382928325332"
"2011-02-11 18:06:13.999","-73.887328692083","42.8400525963204","50","111.68903049683855","46.68812444289938"
"2011-02-11 18:06:13.999","-73.8872300842476","42.8400516379461","50","113.14120454835617","46.93233856338111"
"2011-02-11 18:06:13.999","-73.887131476417","42.840050679487","50","114.04278999102984","47.176471635787735"
"2011-02-11 18:06:13.999","-73.8870328685912","42.8400497209429","50","114.89139724622379","47.42052364655391"
"2011-02-11 18:06:13.999","-73.8869342607703","42.840048762314","50","115.72866946353535","47.664494587685425"
"2011-02-11 18:06:13.999","-73.8868356529541","42.8400478036001","50","116.50651290840767","47.908384446356635"
"2011-02-11 18:06:13.999","-73.8867370451429","42.8400468448013","50","117.28190630658393","48.15219321252104"
"2011-02-11 18:06:13.999","-73.8866384373364","42.8400458859177","50","117.66513443892877","48.39592087769559"
"2011-02-11 18:06:13.999","-73.8865398295348","42.8400449269491","50","117.07273830089783","48.63956742810317"
"2011-02-11 18:06:13.999","-73.886441221738","42.8400439678956","50","116.47543991855873","48.88313285477517"
"2011-02-11 18:06:13.999","-73.886342613946","42.8400430087573","50","115.9882417318658","49.1266171483328"
"2011-02-11 18:06:13.999","-73.8862440061589","42.840042049534","50","115.62980049445056","49.370020295262144"
"2011-02-11 18:06:13.999","-73.8861453983765","42.8400410902258","50","115.27135896829347","49.61334228694041"
"2011-02-11 18:06:13.999","-73.8860467905991","42.8400401308327","50","114.48326228272452","49.856583111742786"
"2011-02-11 18:06:13.999","-73.8859481828264","42.8400391713548","50","113.464103698913","50.099742761597426"
"2011-02-11 18:06:13.999","-73.8858495750586","42.8400382117919","50","112.44249222897662","50.34282122218529"
"2011-02-11 18:06:13.999","-73.8857509672956","42.8400372521441","50","111.63541464872604","50.585818484809465"
"2011-02-11 18:06:13.999","-73.8856523595375","42.8400362924114","50","110.87317307021605","50.82873453854005"
"2011-02-11 18:06:13.999","-73.8855537517842","42.8400353325938","50","110.11905182941135","51.0715693730992"
"2011-02-11 18:06:13.999","-73.8854551440357","42.8400343726913","50","109.67279956180174","51.314322977778595"
"2011-02-11 18:06:13.999","-73.8853565362921","42.8400334127039","50","109.23145430259608","51.556995341856684"
"2011-02-11 18:06:13.999","-73.8852579285532","42.8400324526316","50","109.01773663512299","51.79958645496341"
"2011-02-11 18:06:13.999","-73.8851593208193","42.8400314924744","50","109.69116987780266","52.04209630610714"
"2011-02-11 18:06:13.999","-73.8850607130901","42.8400305322323","50","110.3670577107568","52.28452488510752"
"2011-02-11 18:06:13.999","-73.8849621053658","42.8400295719053","50","111.04540045786429","52.52687218105365"
"2011-02-11 18:06:13.999","-73.8848634976464","42.8400286114934","50","111.72619844441273","52.76913818334203"
"2011-02-11 18:06:13.999","-73.8847648899317","42.8400276509966","50","112.40945199725014","53.01132288181707"
"2011-02-11 18:06:13.999","-73.8846662822219","42.8400266904149","50","113.13386160256965","53.25342626531954"
"2011-02-11 18:06:13.999","-73.884567674517","42.8400257297483","50","113.88639729326543","53.49544832324509"
"2011-02-11 18:06:13.999","-73.8844690668169","42.8400247689968","50","114.63647820715154","53.737389045355776"
"2011-02-11 18:06:13.999","-73.8843704591216","42.8400238081604","50","114.34154381955423","53.97924842108496"
"2011-02-11 18:06:13.999","-73.8842718514312","42.8400228472391","50","113.69503984102867","54.22102643931686"
"2011-02-11 18:06:13.999","-73.8841732437456","42.8400218862329","50","113.0436238495219","54.462723089922"
"2011-02-11 18:06:13.999","-73.8840746360648","42.8400209251417","50","112.61877430551462","54.70433836077251"
"2011-02-11 18:06:13.999","-73.8839760283889","42.8400199639657","50","112.21505337472196","54.94587224394153"
"2011-02-11 18:06:13.999","-73.8838774207178","42.8400190027048","50","111.78625834249429","55.18732472759996"
"2011-02-11 18:06:13.999","-73.8837788130516","42.840018041359","50","111.12903117349347","55.42869580092079"
"2011-02-11 18:06:13.999","-73.8836802053902","42.8400170799283","50","110.46688996087228","55.66998545352277"
"2011-02-11 18:06:13.999","-73.8835815977336","42.8400161184126","50","110.08158741507141","55.911193673256356"
"2011-02-11 18:06:13.999","-73.8834829900819","42.8400151568121","50","110.36056727917477","56.152320452381495"
"2011-02-11 18:06:13.999","-73.8833843824351","42.8400141951267","50","110.64937918579143","56.39336577871671"
"2011-02-11 18:06:13.999","-73.883285774793","42.8400132333563","50","110.9643374264187","56.634329640691014"
"2011-02-11 18:06:13.999","-73.8831871671559","42.8400122715011","50","111.30299647865358","56.87521202992532"
"2011-02-11 18:06:13.999","-73.8830885595235","42.840011309561","50","111.64657410716083","57.11601293503658"
"2011-02-11 18:06:13.999","-73.882989951896","42.8400103475359","50","111.81168409436282","57.35673234348311"
"2011-02-11 18:06:13.999","-73.8828913442734","42.840009385426","50","111.87717023510466","57.59737024761084"
"2011-02-11 18:06:13.999","-73.8827927366556","42.8400084232312","50","111.9328207872513","57.83792663558152"
"2011-02-11 18:06:13.999","-73.8826941290426","42.8400074609514","50","110.44869224186324","58.07840149528448"
"2011-02-11 18:06:13.999","-73.8825955214345","42.8400064985868","50","108.68794593238223","58.318794819055555"
"2011-02-11 18:06:13.999","-73.8824969138313","42.8400055361372","50","106.90251988259467","58.559106592821564"
"2011-02-11 18:06:13.999","-73.8823983062329","42.8400045736028","50","104.42687988450771","58.799336809713736"
"2011-02-11 18:06:13.999","-73.8822996986393","42.8400036109835","50","101.94877994219162","59.03948545750519"
"2011-02-11 18:06:13.999","-73.8822010910506","42.8400026482792","50","99.6196389108211","59.27955252361703"
"2011-02-11 18:06:13.999","-73.8821024834667","42.8400016854901","50","97.84470240050564","59.51953800094141"
"2011-02-11 18:06:13.999","-73.8820038758877","42.840000722616","50","96.0697659786954","59.75944187533231"
"2011-02-11 18:06:13.999","-73.8819052683135","42.839999759657","70","94.43759418411331","59.99926413823512"
"2011-02-11 18:06:13.999","-73.8818066607442","42.8399987966132","70","93.02457910155687","60.23900478037143"
"2011-02-11 18:06:13.999","-73.8817080531798","42.8399978334845","70","91.61156470089976","60.47866378941049"
"2011-02-11 18:06:13.999","-73.8816094456201","42.8399968702708","70","90.20319289872504","60.71824115367198"
"2011-02-11 18:06:13.999","-73.8815108380654","42.8399959069722","70","88.80206999777243","60.95773686336159"
"2011-02-11 18:06:13.999","-73.8814122305155","42.8399949435888","70","87.40587253998305","61.197150910143094"
"2011-02-11 18:06:13.999","-73.8813136229704","42.8399939801204","70","86.26794227726688","61.43648328002757"
"2011-02-11 18:06:13.999","-73.8812150154302","42.8399930165671","70","85.20699161209197","61.67573396390267"
"2011-02-11 18:06:13.999","-73.8811164078949","42.839992052929","70","84.14357916886964","61.91490295273255"
"2011-02-11 18:06:13.999","-73.8810178003643","42.8399910892059","70","83.760317887792","62.153990233178966"
"2011-02-11 18:06:13.999","-73.8809191928387","42.8399901253979","70","83.4157399220976","62.39299579534773"
"2011-02-11 18:06:13.999","-73.8808205853179","42.8399891615051","70","83.24936228910684","62.63191963112841"
