"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-05-04 01:01:37.999","-73.4099396967346","42.8292958371255","50","442.79809874005","7.767698622859943"
"2011-05-04 01:01:37.999","-73.410137977911","42.8290062681627","50","442.300957473633","7.988168675084905"
"2011-05-04 01:01:37.999","-73.4099183359086","42.8293754165147","50","442.55813225593147","7.76777539423004"
"2011-05-04 01:01:37.999","-73.4089710532669","42.8291247173479","50","449.3083120114221","7.859453374620489"
"2011-05-04 01:01:37.999","-73.4098654867064","42.8292192276594","50","442.81674165373335","7.76771951460958"
"2011-05-04 01:01:37.999","-73.4092076761475","42.8299317779049","50","443.59335648196094","7.768815864884436"
"2011-05-04 01:01:37.999","-73.4098053161215","42.8290504123158","50","444.130353035255","7.953921941071801"
"2011-05-04 01:01:37.999","-73.4100250315557","42.8290479820533","50","443.55879495849297","7.939943249687995"
"2011-05-04 01:01:37.999","-73.4106822846047","42.8289094830167","50","437.1213748162333","8.026084601158914"
"2011-05-04 01:01:37.999","-73.4099926810748","42.8293478773615","50","442.96562314586055","7.767682672742741"
"2011-05-04 01:01:37.999","-73.4090026570885","42.8299586899017","50","444.8538562712708","7.769019845910449"
"2011-05-04 01:01:37.999","-73.4098608766403","42.8292988781207","50","442.52323525253024","7.767779155032224"
"2011-05-04 01:01:37.999","-73.4086307997091","42.8278997897994","50","453.3451008940301","10.804842676480575"
"2011-05-04 01:02:44.999","-73.4096986","42.8291711","50","443.0544772383964","7.767854838250135"
"2011-05-04 01:02:44.999","-73.4102087048146","42.8287916499462","50","440.80620624209377","8.265531102742044"
"2011-05-04 01:02:44.999","-73.4086479323897","42.8292440174104","50","451.5623036146115","7.768955860061372"
"2011-05-04 01:02:44.999","-73.4097612636075","42.8290996949223","50","443.68940872018703","7.877038538148842"
"2011-05-04 01:02:44.999","-73.4090171575833","42.8292164910346","50","448.3387888010505","7.7685699384948"
"2011-05-04 01:02:44.999","-73.4096935480987","42.8291595038081","50","443.17792387976823","7.779869903681064"
"2011-05-04 01:02:44.999","-73.4097905510291","42.8291758953712","50","442.9498981260579","7.767765219907065"
"2011-05-04 01:02:44.999","-73.4091358832069","42.828947847999","50","448.8206572690395","8.217991868283521"
"2011-05-04 01:02:44.999","-73.4093837346237","42.8291561418912","50","444.73144444740063","7.788028193669875"
"2011-05-04 01:02:44.999","-73.4103850792198","42.8297199660497","50","439.2972939213722","7.767575322603603"
"2011-05-04 01:02:44.999","-73.4088103668211","42.8290772080815","50","450.9880148963038","7.972254047030427"
"2011-05-04 01:02:44.999","-73.4094068782375","42.8290689424048","50","445.1093297203844","7.951001565068289"
"2011-05-04 01:02:44.999","-73.4099848288719","42.8288487903745","50","444.75802267506145","8.238012431307142"
"2011-05-04 01:02:44.999","-73.4094496938538","42.8292050995937","50","443.8401289068384","7.768128070388046"
"2011-05-04 01:02:44.999","-73.4096661503631","42.8272546045505","50","456.1392705515315","11.01008629955004"
"2011-05-04 01:02:44.999","-73.4103313067749","42.8291849926487","50","440.4091734411678","7.767226062617177"
"2011-05-04 01:04:07.000","-73.4096584","42.8286375","50","443.70086560006325","8.667953377028795"
"2011-05-04 01:04:07.000","-73.4096132587274","42.8290941103983","50","444.07341471964395","7.893565942950887"
"2011-05-04 01:04:07.000","-73.4108370613859","42.8285705786169","50","433.70062010304275","8.305083903964174"
"2011-05-04 01:04:07.000","-73.4099327170924","42.8298160224433","50","440.2880429363061","7.768069364334848"
"2011-05-04 01:04:07.000","-73.410454146814","42.8278770867141","50","438.15445816486806","9.266027587251747"
"2011-05-04 01:04:07.000","-73.4086932801194","42.8275261374119","50","458.00417040863533","11.630818748906758"
"2011-05-04 01:04:07.000","-73.4098875300246","42.8286859256133","50","443.6477148482296","8.510804354832143"
"2011-05-04 01:04:07.000","-73.4091635731385","42.8289857818909","50","448.3285284346593","8.136637421086158"
"2011-05-04 01:04:07.000","-73.4098382284162","42.8286051858183","50","442.92170459637003","8.654399008385335"
"2011-05-04 01:04:07.000","-73.4095291816464","42.8285006594463","50","443.5946401592651","8.959081418588235"
"2011-05-04 01:04:07.000","-73.4102834989253","42.8288840712292","50","439.9411069524434","8.128372493360763"
"2011-05-04 01:04:07.000","-73.4091449954996","42.8288897037629","50","449.1503941741519","8.33573412751406"
"2011-05-04 01:04:07.000","-73.4096336249626","42.8285970098844","50","443.5363714370334","8.746399908795752"
"2011-05-04 01:04:07.000","-73.4101057313237","42.8291431347575","50","442.3114284462476","7.800341544240868"
"2011-05-04 01:04:07.000","-73.4095172343171","42.8290942321863","50","444.3278162730637","7.898159543934467"
"2011-05-04 01:04:07.000","-73.4094478400906","42.8287691278641","50","445.5583195263785","8.500931452844155"
"2011-05-04 01:06:17.997","-73.4093163","42.8284653","50","444.63064390558924","9.123582473524925"
"2011-05-04 01:06:17.997","-73.4089500362228","42.8287781950078","50","449.76274325199887","8.61560011284042"
"2011-05-04 01:06:17.997","-73.4093830156262","42.8286036649079","50","445.3827467756858","8.830713092974765"
"2011-05-04 01:06:17.997","-73.4098224141701","42.8283647536206","50","439.9466574381789","9.042687387113208"
"2011-05-04 01:06:17.997","-73.4093947663266","42.828340776673","50","443.237225503388","9.320276935987938"
"2011-05-04 01:06:17.997","-73.4097568250991","42.8285337601852","50","442.30432022643447","8.80214516880127"
"2011-05-04 01:06:17.997","-73.4093374005648","42.8283567644226","50","443.5865674943789","9.32173292118434"
"2011-05-04 01:06:17.997","-73.4095061068234","42.8281787305879","50","441.4428911044143","9.550256761592548"
"2011-05-04 01:06:17.997","-73.4093279143602","42.8278180170432","50","447.3893567766505","10.363800707241257"
"2011-05-04 01:06:17.997","-73.4104621956773","42.8286139417731","50","437.02524250901223","8.406527266917461"
"2011-05-04 01:06:17.997","-73.4096092323657","42.8284614246129","50","442.73578417988676","8.990957966207244"
"2011-05-04 01:06:17.997","-73.4094176485876","42.8289203258802","50","446.0630489164553","8.22727593952291"
"2011-05-04 01:06:17.997","-73.4095565516648","42.8285436758072","50","443.7072938252509","8.870584995462387"
"2011-05-04 01:06:17.997","-73.4095659671097","42.8282746409461","50","441.70245162209574","9.341037899862018"
"2011-05-04 01:06:17.997","-73.4110524953627","42.8284479899313","50","433.42650298657964","8.310801424501392"
"2011-05-04 01:06:17.997","-73.4101243862254","42.8284846142774","50","439.0882626935502","8.712423151526462"
"2011-05-04 01:08:14.000","-73.4084625","42.8288685","50","453.49233099999947","8.517582636714893"
"2011-05-04 01:08:14.000","-73.4095751441293","42.828560243817","50","443.6927177514534","8.833612834449042"
"2011-05-04 01:08:14.000","-73.4086470574961","42.8288222683844","50","451.5997230266237","8.590432531615296"
"2011-05-04 01:08:14.000","-73.4090627016259","42.8284219389703","50","445.1957130333249","9.335451287239135"
"2011-05-04 01:08:14.000","-73.40906413152","42.8286651945072","50","448.12765350789596","8.823138688806845"
"2011-05-04 01:08:14.000","-73.4091657016997","42.8292128702249","50","446.843511013109","7.768418500964867"
"2011-05-04 01:08:14.000","-73.4089844872854","42.828679171396","50","448.80172559637805","8.82010168095579"
"2011-05-04 01:08:14.000","-73.409521493885","42.8291117968052","50","444.1724759065714","7.866443232568202"
"2011-05-04 01:08:14.000","-73.409310334412","42.8286178114824","50","446.0013592579408","8.831086241136408"
"2011-05-04 01:08:14.000","-73.4108628874344","42.828478890979","50","433.093549606073","8.375847915042524"
"2011-05-04 01:08:14.000","-73.4090960205155","42.8288366742682","50","449.1327070194134","8.4553455899662"
"2011-05-04 01:08:14.000","-73.4100835301332","42.8287860878862","50","442.8675776624567","8.305288197942824"
"2011-05-04 01:08:14.000","-73.4100492064596","42.8296597443489","50","442.78301362366545","7.767849295786999"
"2011-05-04 01:08:14.000","-73.4092576151568","42.8290170382278","50","447.09508106632313","8.063387403969463"
"2011-05-04 01:08:14.000","-73.4092677643004","42.8291329365762","50","446.1510022070685","7.834576458863718"
"2011-05-04 01:08:14.000","-73.4095694979522","42.8288624594119","50","445.8191857217989","8.303712832655906"
"2011-05-04 01:10:11.000","-73.4085078","42.8294897","50","449.5620603808292","7.769225542828887"
"2011-05-04 01:10:11.000","-73.4089236181052","42.8297292945549","50","447.43306766448757","7.768959787806707"
"2011-05-04 01:10:11.000","-73.4082226938784","42.8293135361092","50","453.2104140961785","7.769415876906863"
"2011-05-04 01:10:11.000","-73.4085500585735","42.8304422190424","50","424.6813722200098","7.769690899902082"
"2011-05-04 01:10:11.000","-73.4082009526105","42.829477952453","50","451.5337665575135","7.769517915775855"
"2011-05-04 01:10:11.000","-73.4083772532699","42.8293870675877","50","451.3361055528143","7.769299962863868"
"2011-05-04 01:10:11.000","-73.409099146311","42.8301292569556","50","437.85452350638127","7.769033632034442"
"2011-05-04 01:10:11.000","-73.40854440355","42.8295508251552","50","449.20438649496214","7.769222435940398"
"2011-05-04 01:10:11.000","-73.408604573478","42.8295050411742","50","449.03166828921957","7.769139779103629"
"2011-05-04 01:10:11.000","-73.4092368867982","42.8300237073849","50","442.23999183838714","7.768845584344412"
"2011-05-04 01:10:11.000","-73.4080063983795","42.8294872439489","50","452.64245270961595","7.769711541652577"
"2011-05-04 01:10:11.000","-73.4090736559682","42.8297105605686","50","445.395203614432","7.768807227087318"
"2011-05-04 01:10:11.000","-73.4089684277391","42.8292051096071","50","448.9038191330172","7.768612268766451"
"2011-05-04 01:10:11.000","-73.4077456175928","42.8295779132366","50","453.6307708649524","7.770004342395475"
"2011-05-04 01:10:11.000","-73.4096260877042","42.8289589708428","50","445.33043023919595","8.125737532783125"
"2011-05-04 01:10:11.000","-73.4085972651981","42.8295366109978","50","449.05007463618057","7.769163831041408"
"2011-05-04 01:12:14.000","-73.4086813","42.829511","50","448.7473200000213","7.76906864022174"
"2011-05-04 01:12:14.000","-73.4084142973958","42.8293853654172","50","451.1171035280742","7.7692626341316195"
"2011-05-04 01:12:14.000","-73.4089114329967","42.8297862323111","50","447.0401616850755","7.769004039300944"
"2011-05-04 01:12:14.000","-73.4080563172215","42.8292445830507","50","455.15301905762084","7.7695485469092285"
"2011-05-04 01:12:14.000","-73.4088996465336","42.8294080540968","50","448.1794819525648","7.768797970173947"
"2011-05-04 01:12:14.000","-73.4084488198355","42.8296930419647","50","448.59987547106437","7.769388457115088"
"2011-05-04 01:12:14.000","-73.4082953601129","42.8298585099213","50","446.1070890612064","7.769616628535237"
"2011-05-04 01:12:14.000","-73.4081922478629","42.8289568981765","50","457.3052015839797","8.33431936797778"
"2011-05-04 01:12:14.000","-73.4092591379434","42.8297180873842","50","443.3590223367016","7.768636637596617"
"2011-05-04 01:12:14.000","-73.4083073888361","42.8296225573745","50","449.20329192200825","7.769486978858709"
"2011-05-04 01:12:14.000","-73.4096369404449","42.8296220893663","50","442.3040451069917","7.7682163514077445"
"2011-05-04 01:12:14.000","-73.4083775136174","42.8294607688426","50","450.5336393540572","7.769337348097597"
"2011-05-04 01:12:14.000","-73.4087462919704","42.829389456235","50","449.1125066023938","7.768938151898934"
"2011-05-04 01:12:14.000","-73.4084146027864","42.8293619269133","50","451.3929610382705","7.769250257383246"
"2011-05-04 01:12:14.000","-73.408303880559","42.8297407810106","50","447.8316993977935","7.769549655311817"
"2011-05-04 01:12:14.000","-73.4085755915494","42.8295678871391","50","449.0852664139811","7.769201490064635"
"2011-05-04 01:14:06.000","-73.410046","42.8299493","50","434.8002065599208","7.768058826724384"
"2011-05-04 01:14:06.000","-73.4091206324629","42.829865759036","50","444.4059889321715","7.768856097766513"
"2011-05-04 01:14:06.000","-73.4082651016398","42.8299062217852","50","445.43333275059183","7.769668390315679"
"2011-05-04 01:14:06.000","-73.4087526422013","42.8300667581223","50","441.1547321555083","7.7693086397783615"
"2011-05-04 01:14:06.000","-73.4084940559794","42.8302742325315","50","430.86290877759626","7.7696506696554675"
"2011-05-04 01:14:06.000","-73.4097433037375","42.8294452312951","50","441.15702227356576","7.767995096653138"
"2011-05-04 01:14:06.000","-73.4084800446741","42.8299568539552","50","445.1494638718462","7.7694969077100975"
"2011-05-04 01:14:06.000","-73.4077806272987","42.830005491232","50","447.87928478769106","7.770158124811733"
"2011-05-04 01:14:06.000","-73.4087518687873","42.8302190367691","50","432.3834820998799","7.769394024530872"
"2011-05-04 01:14:06.000","-73.4086509628089","42.8299400328396","50","445.83255539044694","7.769331385579743"
"2011-05-04 01:14:06.000","-73.4086870462682","42.82992283487","50","446.0352381523952","7.76928886998903"
"2011-05-04 01:14:06.000","-73.4086578888995","42.8304091762512","50","424.74268946111846","7.7695805941294"
"2011-05-04 01:14:06.000","-73.4081124624024","42.8306966716301","50","425.93992618871755","7.770187272462319"
"2011-05-04 01:14:06.000","-73.4089838840977","42.8297623541481","50","446.3468679993496","7.768922302933467"
"2011-05-04 01:14:06.000","-73.4088520896781","42.8302119505377","50","432.79164902845577","7.76930149230306"
"2011-05-04 01:14:06.000","-73.408760270501","42.8301349421971","50","437.22732944716694","7.769339751348409"
"2011-05-04 01:16:16.000","-73.4112066","42.8298715","50","421.23263324794203","7.766929498291977"
"2011-05-04 01:16:16.000","-73.4102025816795","42.8304876114586","50","416.39053402712125","7.768309519200111"
"2011-05-04 01:16:16.000","-73.4099965750738","42.8291227454833","50","443.31818205168537","7.832203904140015"
"2011-05-04 01:16:16.000","-73.4103839784624","42.8313664408488","50","405.5867809312973","7.768817954655419"
"2011-05-04 01:16:16.000","-73.4099893394986","42.8300065668046","50","434.0116682408324","7.768151160729803"
"2011-05-04 01:16:16.000","-73.41047512088","42.829917576582","50","428.67998945142983","7.767641557326126"
"2011-05-04 01:16:16.000","-73.4107542376195","42.8303070750092","50","414.35180582579517","7.767696072784256"
"2011-05-04 01:16:16.000","-73.4103035383774","42.8298719248349","50","433.95575917273385","7.7677653755409555"
"2011-05-04 01:16:16.000","-73.4120378391937","42.8296249160593","50","422.246080230429","7.76592498070823"
"2011-05-04 01:16:16.000","-73.4097111138201","42.8297793729355","50","441.96420769834197","7.768251248601754"
"2011-05-04 01:16:16.000","-73.4099904987038","42.8299784292586","50","434.82508607822103","7.768130231723686"
"2011-05-04 01:16:16.000","-73.4094659364182","42.8301567355939","50","436.3412145835297","7.768723386873109"
"2011-05-04 01:16:16.000","-73.4094039653325","42.8302292895722","50","434.2321975303455","7.7688246701442605"
"2011-05-04 01:16:16.000","-73.4101787583797","42.8295993191333","50","442.0717391898875","7.767682037913695"
"2011-05-04 01:16:16.000","-73.4088761365996","42.8288061121837","50","450.4635964427751","8.572839520299887"
"2011-05-04 01:16:16.000","-73.4098749702217","42.8294652936371","50","442.16735307290463","7.767880354636182"
"2011-05-04 01:18:32.999","-73.4116586","42.8296699","50","418.61379017926623","7.766328091841399"
"2011-05-04 01:18:32.999","-73.4111543477741","42.8297396173635","50","424.9585291285205","7.766866070455439"
"2011-05-04 01:18:32.999","-73.4106266668935","42.8298019012133","50","430.78500504747944","7.767411550939833"
"2011-05-04 01:18:32.999","-73.4116567273804","42.8294226321074","50","425.0826762498259","7.7661052366849574"
"2011-05-04 01:18:32.999","-73.4111570179005","42.8296324188222","50","425.93209800128176","7.766772668579531"
"2011-05-04 01:18:32.999","-73.4109219541475","42.8294962180854","50","431.4591767040286","7.766885383478851"
"2011-05-04 01:18:32.999","-73.4112964339682","42.8292858327452","50","425.6152927690375","7.7663399158379445"
"2011-05-04 01:18:32.999","-73.4107404869358","42.830091007606","50","420.1560854318159","7.767535791636538"
"2011-05-04 01:18:32.999","-73.4108999756614","42.8297747421231","50","427.5731379587249","7.767134183662149"
"2011-05-04 01:18:32.999","-73.4111934505032","42.8297275609883","50","424.6911700409845","7.766818989718575"
"2011-05-04 01:18:32.999","-73.4108090706948","42.8291321929852","50","436.97408028068185","7.798518927713675"
"2011-05-04 01:18:32.999","-73.4114016811988","42.8301984029152","50","413.44189559922563","7.7670358652116995"
"2011-05-04 01:18:32.999","-73.4106791899726","42.8303667483385","50","413.29115079153723","7.767808681921466"
"2011-05-04 01:18:32.999","-73.4114448864235","42.8292268486171","50","424.34444262273735","7.7661399450149355"
"2011-05-04 01:18:32.999","-73.4109759316884","42.8298529011377","50","424.4245353164345","7.76712756437807"
"2011-05-04 01:18:32.999","-73.4100436078615","42.8296523778453","50","442.80353859826045","7.767849368794764"
"2011-05-04 01:20:40.000","-73.4119437","42.8300097","50","412.072426414413","7.766377853640765"
"2011-05-04 01:20:40.000","-73.4114128519628","42.829668132332","50","421.88097591310003","7.766559926527676"
"2011-05-04 01:20:40.000","-73.4116296513782","42.8299912018518","50","413.66393411915385","7.7666464200086605"
"2011-05-04 01:20:40.000","-73.4115200241673","42.8301053162467","50","414.2898776640898","7.766848037912428"
"2011-05-04 01:20:40.000","-73.4117288986739","42.8303213269919","50","413.26752048995456","7.766858828084687"
"2011-05-04 01:20:40.000","-73.4117500246532","42.8301060864771","50","413.19642985651404","7.766642460238116"
"2011-05-04 01:20:40.000","-73.4116815993567","42.8298556789644","50","415.02446522851346","7.766475582876949"
"2011-05-04 01:20:40.000","-73.4117961498596","42.8300532736869","50","412.8150444684303","7.766552223591388"
"2011-05-04 01:20:40.000","-73.4116943884582","42.829811074848","50","415.62072373922024","7.766423000262712"
"2011-05-04 01:20:40.000","-73.4118061447739","42.8299632891549","50","413.02651498339964","7.766459817790316"
"2011-05-04 01:20:40.000","-73.4113649837571","42.829257775658","50","424.21796390669823","7.766247124460406"
"2011-05-04 01:20:40.000","-73.4112712270684","42.8299446629062","50","419.01199955400466","7.766932746739942"
"2011-05-04 01:20:40.000","-73.4118703806784","42.8295631739799","50","423.78657918794113","7.766027240310348"
"2011-05-04 01:20:40.000","-73.4114359823206","42.8301779031507","50","413.77107658457254","7.766987413599434"
"2011-05-04 01:20:40.000","-73.4118060497622","42.8299885816596","50","412.6626449578042","7.766483340009949"
"2011-05-04 01:20:40.000","-73.4111891042708","42.8299225023705","50","420.23472164656226","7.766989127286239"
"2011-05-04 01:22:09.000","-73.4115168","42.8306125","50","408.0254799999716","7.7673030792900395"
"2011-05-04 01:22:09.000","-73.4118760836483","42.8305595332673","50","407.6812410025487","7.76695341398973"
"2011-05-04 01:22:09.000","-73.4118778070333","42.8309958217382","50","399.08043925978296","7.767360013805604"
"2011-05-04 01:22:09.000","-73.411277164211","42.8310638205091","50","395.19968415896665","7.767892496208649"
"2011-05-04 01:22:09.000","-73.4119360048207","42.830772924052","50","404.64846726332144","7.767104057948023"
"2011-05-04 01:22:09.000","-73.4116544258935","42.830562016402","50","409.7931198862657","7.767142261228385"
"2011-05-04 01:22:09.000","-73.4124170279906","42.8304509773275","50","411.90783581426035","7.7663894159752305"
"2011-05-04 01:22:09.000","-73.4123563480036","42.8308191994311","50","400.8698315873511","7.766807057431959"
"2011-05-04 01:22:09.000","-73.411993061678","42.8307076000163","50","404.9912976341149","7.76699549483481"
"2011-05-04 01:22:09.000","-73.4119250334639","42.8308498398874","50","403.4547317128851","7.76718538789394"
"2011-05-04 01:22:09.000","-73.4114383694201","42.8308577574106","50","401.4024521803614","7.767584910146674"
"2011-05-04 01:22:09.000","-73.4120030263929","42.8310200617058","50","398.41484272399316","7.767284269279632"
"2011-05-04 01:22:09.000","-73.412831661234","42.8301386115631","50","427.18611382302146","7.60124334829448"
"2011-05-04 01:22:09.000","-73.411930302801","42.8307665786297","50","404.71897894271603","7.7671027352143565"
"2011-05-04 01:22:09.000","-73.4125052928774","42.8307450198936","50","402.91158000754746","7.764014698518129"
"2011-05-04 01:22:09.000","-73.4118513157173","42.8310108577232","50","398.5520341541366","7.767394926924049"
"2011-05-04 01:24:14.000","-73.4114342","42.8311522","50","393.3776451583906","7.767847812150201"
"2011-05-04 01:24:14.000","-73.4116718733989","42.8312130457425","50","393.91097174460316","7.767720210801569"
"2011-05-04 01:24:14.000","-73.4113892783263","42.8311531713959","50","393.1533718432021","7.767883249153237"
"2011-05-04 01:24:14.000","-73.4117456919145","42.8311443761801","50","394.8911591542192","7.767600796628046"
"2011-05-04 01:24:14.000","-73.4112898302085","42.8312939341174","50","394.60609358791885","7.768081418021131"
"2011-05-04 01:24:14.000","-73.4112539982252","42.8314299362774","50","395.45256526285516","7.768225299360751"
"2011-05-04 01:24:14.000","-73.4113793924692","42.8306786458487","50","405.8981246127433","7.767475732601333"
"2011-05-04 01:24:14.000","-73.4110982199222","42.8307905491005","50","403.07101471379934","7.767802441777174"
"2011-05-04 01:24:14.000","-73.4115155884955","42.8312177951446","50","393.5955874762865","7.76784361745267"
"2011-05-04 01:24:14.000","-73.4114293905208","42.8314477200279","50","393.4657156173574","7.768111835390478"
"2011-05-04 01:24:14.000","-73.4111166519853","42.8309826438038","50","398.21593225526465","7.76794936969133"
"2011-05-04 01:24:14.000","-73.4113395226476","42.8310642021018","50","394.8152653385025","7.7678441488138565"
"2011-05-04 01:24:14.000","-73.4111582046944","42.8310209430511","50","397.04322636877055","7.767949000589036"
"2011-05-04 01:24:14.000","-73.4115054906502","42.8311827513389","50","393.66439845122915","7.7678201184744005"
"2011-05-04 01:24:14.000","-73.4118231896588","42.8311269192235","50","395.3606878015815","7.767524844677339"
"2011-05-04 01:24:14.000","-73.4118765670317","42.8311746032506","50","394.89720798623574","7.767528175370677"
"2011-05-04 01:26:08.000","-73.4116008","42.831686","50","390.87064934395653","7.76820085997652"
"2011-05-04 01:26:08.000","-73.4128023136435","42.8319210643176","50","385.19302756059096","7.622385828875894"
"2011-05-04 01:26:08.000","-73.412756513765","42.831856637394","50","386.6368357682512","7.644205266877184"
"2011-05-04 01:26:08.000","-73.4115075568668","42.8317793196872","50","392.238145581806","7.768349701687549"
"2011-05-04 01:26:08.000","-73.4113343908699","42.8317833808966","50","393.98096434193286","7.768473384624783"
"2011-05-04 01:26:08.000","-73.4129071560984","42.8328606034088","50","380.77667341382875","7.576284750933095"
"2011-05-04 01:26:08.000","-73.4116561485338","42.8311195191655","50","394.838047031798","7.767647242804899"
"2011-05-04 01:26:08.000","-73.4100810085087","42.8324669171694","50","404.8969329196356","7.769832765356909"
"2011-05-04 01:26:08.000","-73.4112831625903","42.8317913002329","50","394.9030733747604","7.768515740037281"
"2011-05-04 01:26:08.000","-73.411861205725","42.8334353634768","50","381.58505962506507","7.769649845427613"
"2011-05-04 01:26:08.000","-73.4118955629982","42.8310884880758","50","396.4755702105322","7.767432874638651"
"2011-05-04 01:26:08.000","-73.4119189534083","42.8325277787551","50","400.2430334096971","7.7687680035534195"
"2011-05-04 01:26:08.000","-73.4110318527448","42.8312936408206","50","397.5533720966633","7.768275360638885"
"2011-05-04 01:26:08.000","-73.4116889028361","42.8315720847616","50","390.5226091411666","7.768034799820097"
"2011-05-04 01:26:08.000","-73.4115899541688","42.8320851348864","50","392.35364081961893","7.76856787469724"
"2011-05-04 01:26:08.000","-73.4112079740813","42.8316890349755","50","396.25646653675875","7.768480462811274"
"2011-05-04 01:28:08.997","-73.4119143","42.8323505","50","396.9654454639709","7.768604220501975"
"2011-05-04 01:28:08.997","-73.4117978329585","42.8321442388652","50","392.56231193928056","7.768486052693549"
"2011-05-04 01:28:08.997","-73.4122923665013","42.8330109408804","50","390.94352174581036","7.769018991605789"
"2011-05-04 01:28:08.997","-73.4122614326573","42.8322933579375","50","390.13928530875563","7.768331306618807"
"2011-05-04 01:28:08.997","-73.4116084872736","42.832377492926","50","395.37855114008","7.768819588535309"
"2011-05-04 01:28:08.997","-73.4116795602407","42.8320778981782","50","392.49181703354907","7.768502430344045"
"2011-05-04 01:28:08.997","-73.4125256286478","42.8324301609159","50","390.84398634062956","7.75610636159035"
"2011-05-04 01:28:08.997","-73.4119430912217","42.8322610538978","50","394.9681340000272","7.76850187299935"
"2011-05-04 01:28:08.997","-73.4115502128465","42.8323389661263","50","394.45482406748795","7.768821292253692"
"2011-05-04 01:28:08.997","-73.4114044603692","42.832595902393","50","398.5599866256609","7.769138085356793"
"2011-05-04 01:28:08.997","-73.4101963582274","42.8327890024469","50","402.55765619527966","7.769997901651546"
"2011-05-04 01:28:08.997","-73.412479055489","42.8329500245114","50","386.8826724704089","7.76885592835268"
"2011-05-04 01:28:08.997","-73.4113566427231","42.8325013221637","50","398.8802591055337","7.769084047782773"
"2011-05-04 01:28:08.997","-73.4116097335761","42.8326225528986","50","397.0622398331059","7.7690400451823525"
"2011-05-04 01:28:08.997","-73.4121791039645","42.8324782991122","50","394.671710654243","7.768563027626267"
"2011-05-04 01:28:08.997","-73.4117538763312","42.8322786456878","50","393.91042834390765","7.76863829398973"
"2011-05-04 01:30:16.000","-73.4117704","42.8322007","50","392.6796893439957","7.768555944276934"
"2011-05-04 01:30:16.000","-73.4116032543924","42.8320551929938","50","392.5102895090063","7.768532132699264"
"2011-05-04 01:30:16.000","-73.4119508171019","42.8324188506894","50","398.80785058983736","7.768645944816696"
"2011-05-04 01:30:16.000","-73.4122196447302","42.8319348703125","50","387.98345143330147","7.7680075475166666"
"2011-05-04 01:30:16.000","-73.4118159131615","42.8319627578795","50","391.4993218857172","7.768305935277094"
"2011-05-04 01:30:16.000","-73.4118157205127","42.8327770800128","50","395.546825505599","7.769061549227394"
"2011-05-04 01:30:16.000","-73.4112976498912","42.8318863467825","50","394.64230195852804","7.768587915725825"
"2011-05-04 01:30:16.000","-73.411917598944","42.83187271639","50","389.51526841680266","7.768152994101101"
"2011-05-04 01:30:16.000","-73.412328042002","42.8317991337791","50","387.4944955659117","7.767800016876475"
"2011-05-04 01:30:16.000","-73.411065658806","42.8316805688204","50","398.8099522633383","7.768573683298384"
"2011-05-04 01:30:16.000","-73.4118181219413","42.8322937347501","50","394.77551768572084","7.768611610904429"
"2011-05-04 01:30:16.000","-73.4124987533116","42.8325037082053","50","392.9648588574431","7.768394014635558"
"2011-05-04 01:30:16.000","-73.4123005550794","42.8322718406304","50","389.611133061342","7.768285372531633"
"2011-05-04 01:30:16.000","-73.409051673039","42.8326224653199","50","410.99496546721394","7.7705532932677714"
"2011-05-04 01:30:16.000","-73.4117221852923","42.8321946628051","50","392.39980005592","7.7685814016457755"
"2011-05-04 01:30:16.000","-73.4118514632751","42.8321936109227","50","393.09092109079677","7.76849723348984"
"2011-05-04 01:32:16.000","-73.4120263","42.8324561","50","397.92410245455517","7.768634934929112"
"2011-05-04 01:32:16.000","-73.4117423523615","42.8324129581082","50","396.8519224155864","7.7687690047151365"
"2011-05-04 01:32:16.000","-73.4108320859615","42.8327438646331","50","398.7518830575731","7.769598160281966"
"2011-05-04 01:32:16.000","-73.4115311178681","42.8323758929428","50","395.37122241935816","7.76886622931386"
"2011-05-04 01:32:16.000","-73.4110150162808","42.8319721754807","50","399.0804943128289","7.768851645694056"
"2011-05-04 01:32:16.000","-73.4117387501618","42.8327369112726","50","395.77721398813475","7.769068749401466"
"2011-05-04 01:32:16.000","-73.4121605315331","42.8324517950843","50","394.6098361306497","7.768548642207089"
"2011-05-04 01:32:16.000","-73.4119362603485","42.8326417213903","50","398.39069034729596","7.768864941901193"
"2011-05-04 01:32:16.000","-73.411995537945","42.8324909856756","50","399.4972208731635","7.768686880147036"
"2011-05-04 01:32:16.000","-73.4117491543583","42.8332354229444","50","386.3374385783393","7.769521206423983"
"2011-05-04 01:32:16.000","-73.4119063750524","42.8325974899579","50","398.93023038221486","7.7688410300907895"
"2011-05-04 01:32:16.000","-73.4122924687617","42.8323847657438","50","391.672895846181","7.768401795923368"
"2011-05-04 01:32:16.000","-73.412007902923","42.832572574612","50","398.6316858654488","7.7687569636083404"
"2011-05-04 01:32:16.000","-73.4120721335349","42.8322156249809","50","391.63934844319033","7.768376316681833"
"2011-05-04 01:32:16.000","-73.4114965237407","42.8322690370042","50","392.6051428445767","7.768792731205131"
"2011-05-04 01:32:16.000","-73.4118002313651","42.8325722668559","50","398.41182906237583","7.768880792079393"
